Charge Description,Rate
OB CARE DELIVERY ONLY,915
OB DELIVERY ONLY &PP CARE,1159
DELIVER PLACENTA,1348
ANTEPARTUM CARE 4-6 VISITS,800
ANTEPARTUM CARE ONLY,916
PPARTUM CARE ONLY,370
CESAREAN TOTAL OB CARE,6290
CESAREAN DELIVERY ONLY,1036
CESAREAN W/PP CARE,1402
TREATMENT OF MISCARRIAGE,1885
INDUCED ABORTION DILATION AND CURETTAGE,1422
ABORTION,2859
REPAIR OF ABDONINAL WALL,2797
NURSERY,1046
"NURSERY, SUSPECT",1168
SKILLED NURSING,1168
INTERMEDIATE CARE,433.45
RESIDENTIAL CARE,216.72
OBS PER HOUR,50
OBS 1 HOUR,352
OBS 2 HOURS,701
OBS 3 HOURS,876
OBS 4 HOURS,910
OBS 5 HOURS,943
OBS 6 HOURS,976
OBS 7 HOURS,1009
OBS 8 HOURS,1042
OBS 9 HOURS,1076
OBS 10 HOURS,1108
OBS 11 HOURS,1141
OBS 12 HOURS,1168
OBS 13 HOURS,1168
OBS 14 HOURS,1168
OBS 15 HOURS,1168
OBS 16 HOURS,1168
OBS 17 HOURS,1168
OBS 18 HOURS,1168
OBS 19 HOURS,1168
OBS 20 HOURS,1168
OBS 21 HOURS,1168
OBS 22 HOURS,1168
OBS 23 HOURS,1168
OBS 24 HOURS,1168
OBS DIRECT ADMIT,63
OBS DIRECT ADMIT W/TELE,88
OBS PER HOUR W/TELE,60
OBS W/TELE 1 HOUR,425
OBS W/TELE 2 HOURS,848
OBS W/TELE 3 HOURS,1059
OBS WI/TELE 4 HOURS,1099
OBS W/TELE 5 HOURS,1138
OBS W/TELE 6 HOURS,1177
OBS W/TELE 7 HOURS,1216
OBS W/TELE 8 HOURS,1256
OBS W/TELE 9 HOURS,1294
OBS W/TELE 10 HOURS,1335
OBS W/TELE 11 HOURS,1374
OBS W/TELE 12 HOURS,1414
OBS W/TELE 13 HOURS,1414
OBS W/TELE 14 HOURS,1414
OBS W/TELE 15 HOURS,1414
OBS W/TELE 16 HOURS,1414
OBS W/TELE 17HOURS,1414
OBS W/TELE 18 HOURS,1414
OBS W/TELE 19 HOURS,1414
OBS W/TELE 20 HOURS,1414
OBS W/TELE 21 HOURS,1414
OBS W/TELE 22 HOURS,1414
OBS W/TELE 23 HOURS,1414
OBS W/TELE 24 HOURS,1414
IM INJ VACCINE,51
ADMIN VACCINE EA ADD,51
ARTHROCENTESIS ASPIR/INJ MAJOR JT/BURSA,328
IV HYDRA INITIAL 1ST HR,173
IV HYDRA @ ADD HR,26
IV INFUS THER 1ST HR,173
IV INFUS THERA @ ADD HR,26
IV INFUS THERA SEQ 1ST,173
CONCUR INFUS ADD,19
IM INJ ANTIBIOTIC/THERA,51
IV PUSH SEQ NEW DRUG,51
IV PUSH SAME DRUG ADD,51
URINARY CATH SIMPLE,168
CATHETERIZATION COMPLEX,277
VENIPUNCTURE <3 YRS OLD,0
VENIPUNCTURE >3 YRS OLD,0
ADMINISTRATION OF BLOOD,309
HOSPICE ROOM RATE,433.45
BIOPSY/EXC LYMPH ND SUPRFI,4416
I&D SOFT TISSUE ABSC,4644
DEBRIDE ABD WALL W/WO CL,5237
PARACENTESIS ANT CHAMBR,1785
BIOPSY/EXC DEEP CERV NODE,4416
NEEDLE ASPIRATION-BLADDE,192
EXC BN LES FACE ETC<.5CM,478
AMP FNGR/THMB ANY JNT SG,4448
EX PILONIDAL CYST SIMPLE,4502
FISTULECTOMY-SUBCUTANEOU,5756
EXC BN LES FACE ECT.6-1C,478
APPENDECTOMY,4861
EXC BN LES FACE ECT1.1-2,952
CHOLECYSTECTOMY,6218
EXC BN LES FACE ECT3.1-4,4759
EXC BN LES FACE ECT>4CM,4759
EXPLR PENTRA WOUND/CHES,5409
EXPLR WOUND ABD/FLNK/BAC,5409
EXPLR PENTRA WOUND/EXTRE,4651
I&R FOREIGN BODY SUBCUT,3762
EXC BAKERS CYST,2418
HEMORRHOIDECTOMY-BANDING,589
I&D BARTHOLIN GL ABSCESS,4346
BARTHOLIN-MARSUPIAL. CYS,4346
ANAL ULCER EXCISION,2633
I&D ABSCESS SIMP-SINGLE,3762
I&D ABSCESS COMPLEX/MULT,3762
INCISIONAL HERNIA REPAIR,5453
BREAST BIOPSY NEEDLE W/O IMGAGING,5065
BREAST BIOPSY INCISIONAL,5065
EXC BREAST CYST-FIBRO,5065
ISTENT,1792
REMOVE THYROID LESION,4873
SUBTOTAL THYROIDECTOMY,5242
BONE BIOPSY TROCAR/NEEDL,901
ANOSCOPY HRA W/BIOPSY,2585
FISSURECTOMY,2633
THYROIDECTOMY COMPLETE,5742
THYROIDECTOMY TOTAL MALIGNANT NECK DIS,6236
THYROIDECTOMY W NCK DISS,6420
BIOPSY CERVIX ROMOVAL LESION SNGL/ MULT,3803
CERVICAL CAUTERY,2202
CERVICAL POLYPS EXCISION,746
REPAIR OF VAGINAL LACERATION,4723
DEBRIDE SKIN PARTIAL THICKNESS,4023
DEBRIDE SKIN FULL THICKNESS,4023
"COLONOSCPY, STOMA DIAG",4108
DEBRIDE SKIN SUBCU TISSUE,4351
DEBRIDE SKIN SUBCU MUSCLE,4644
D&C NON-OB,3273
CURETTAGE POSTPARTUM,3273
DEBRIDE SKIN SUBCU MUSCLE BONE,4644
EXC  VAGINAL SEPTUM,4723
EPISIOTOMY REPAIR,4723
ESOPHAGEAL DILATATION,4045
ESOPHAGOSCOPY FLEX/RIGID DIAGNOSTIC,961
I&D FINGER ABSCESS,430
ESOPHAGOSCOPY REMOVAL FOREIGN BODY,997
"INJ SINUS TRACT, DIAGNOS",224
PARTIAL EXCISION OF LIP,5046
FEMORAL HERNIA REPAIR INITIAL REDUCIBLE,5261
FEMORAL HERNIA REPAIR RECURRENT,3512
I&D HEMATOMA SEROMA OR FLUID,3762
ANOSCOPY CONTROL BLEEDING,635
INSERTION SUPRA PUBIC CATHETER,2200
INJ TRIGGER POINT 1/2 MUSCL,244
INJECT TRIGGER POINTS 3 / >,244
GANGLIONECTOMY WRIST PRIMARY,4568
GANGLIONECTOMY WRIST RECURRENT,4568
PELVIC EXAM UNDER ANESTHESIA,3803
DRAIN / INJ JOINT / BURSA W/O US,315
DRAIN / INJ JOINT/ BURSA W / US,1020
ASPIRATION OR INJECTION CYST,281
HEMORR-EXT 2 OR MORE,2633
HEMORR-INT & EXT SINGLE,2633
HEMORR-INT & EXT W/FISSURECTOMY,2633
HEMORR-INT&EXT W/FISTULECTOMY FISSUERECT,2633
HEMORR-INT & EXT-2 MORE COLUMNS,2633
HEMORR-INT & EXT-2 OR MORE FISSURECTOMY,2633
HEMORR-INT&EXT W/FISTULECTOMY FISSURECTO,2633
PUNCTURE ASPIRATION HYDROCELE,505
EXC HYDROCELE UNILATERAL,5270
HERNIA-REP INGUINAL INIT REDUCE,3512
HERNIA-REP INITIAL INGUINAL->5,5261
HERNIA-REP ING-ANY-RECURRENT,5445
HERNIA-REP ING-SLIDING ANY AGE,5261
HERNIA-REP ING INCARCERATED STRANGLULAT,5445
HERNIA-REP INTIAL VENTRAL INCISIONAL RE,5453
HERNIA-REP RECURRENT INCISIONAL REDUCIBL,6931
HERNIA-REP EPIGASTRIC REDUCIBLE,5453
HERNIA-REP EPIGASTRIC INCAR/STRAN,6931
HERNIA-REP UMBILICAL-<5,3512
HERNIA-REP UMBILICAL->5,3512
IUD REMOVAL,134
EXC H-F-NK-SP B9+MA > 4CM,4763
NEUROMA EXCISION,4193
REP SIMP SCLP 2.6-7.5CM,391
PARACENTESIS-ABDOMINAL,611
PARACENTESIS-ANT CHAM EY,1785
DEBRIDE EXT GENITIALIA,5237
REP SIM FACE ECT 2.6-5CM,459
DEBRIDE SUBCUT SKIN MUSC,4644
INC&REM FB SUBCUT SIMPLE,3762
PUNCT ASPIR ABSCESS/CYST,3762
POST COLPORR/RPR RECTOC,5382
DEBRIDE FM/SUBCUT TISSUE,4644
REM DEBRIDE SK TIS MUSC1,4644
COLORECTAL SCRN; HI RISK,929
DEBRIDE INFECT SKIN 10%,4351
EXC - SHAVE SKIN LESION,98
EXC BN LES NOT TAG<O.5CM,4014
EXC/HIDRADENITS AX SM/IN,4015
EXC SKN/TISSUE SIMP/INT,4015
EXC BEN LS TR/ARM/LG<5CM,3910
REM SKIN TAG EA ADD 10,101
TR SUPRF WND DEHIS SPL,4527
REPAIR INT FACE ETC 2.6-5CM,4805
ASPIR/THRYROIDCYST,4873
THORENCENTISIS,611
TESTIS-REP-SUT/REP OF TI,5270
TNDN SHEATH INCIS TR FIN,2134
REPAIR UMBIL HERN INCAR/STG,5413
VARICOSE VN LIG/DIV RECU,5293
EXC H-F-NK-SP B9 MA 0.6-1,4014
EXC LES 1.1-2.0CM HNDS,4014
EXC BEN LES 2.1 TO 3.0CM,4763
Z-PLASTY-ATT-F-10.1-30.0,4990
SKIN TISSUE REARRANGEMENT,4990
GASTROSTOMY OPN W/O TUBE,5946
REM SWEAT GLAND LESION,4015
I&D ABSCESS/HEMA NECK,5625
SKN F GRFT SCLP/ARM/LEG,4449
EXC NECK LES SC 3+ CM,5193
EXC TUMOR NECK/THRX SUB,5193
EXC TUMR SFT TIS NCK/DEP,5193
AVULOF NAIL PT/COMP SING,96
EXCIS NAIL/AMPUTATION,681
EX PILONIDAL CYST EXTSV,4502
EX PILONIDAL CYST COMPLI,4502
REPAIR OF BLADDER WOUND,5382
REPAIR OF BLADDER WOUND,5382
BIOPSY SOFT TISSUE OF BCK,5065
BIOPSY SFT TIS BACK/SUPE,5065
EXC TUMOR SFT TIS BACK,5193
EXC BACK LES SC 3+ CM,5193
EXC BACK TUM DEEP 5+ CM,5193
REMOVE DRUG IMPLANT DEVICE,4154
SIMP REP SUP SCLP NK<2.5,4527
THORACENTESIS/TUBE INSER,608
REPAIR SUPERFICIAL WOUND(,4805
REPAIR SIM FACE ECT2.5C OR<,4527
REPAIR INT SCL TRL 2.5CM<,4527
INTMD WND REPAIR S/TR/EXT,4527
REP INT SCLP ETC7.6-12.5,599
REPAIR INT SCLP ETC 20.1-30,4805
INTMD WND REPAIR S/TR/EXT,4805
REPAIR INT NECK ECT2.5CM <,4527
REP INT NECK ETC2.6-7.5C,533
DIL ANAL SPHINCT W ANES,4236
REPAIR INT FACE ETC2.5CM <,4805
REPAIR INT FACE ETC5.1-7.5C,148
EXC FACE LES SC = 2 CM,4759
INJECT SPINE LUMBAR / SACRAL,1836
INJECT SPINE CERV / THORACIC,2393
INJECT SPINE LUMBAR / SACRAL,2295
EXCISION OF NECK CYST,5193
EXC TUMOR ABD WALL SUBFA,5495
EXC ABD LES SC < 3 CM,5193
EXC ABD LES SC > 3 CM,5193
CTRL OROPHARYNGEAL HEMORRHAGE COMP REQ,5180
EXC TUM SHOULD DEEP INTR,5495
EXC LIPOMA SHOULDER,5193
REP CMPLX TRUNK1.1-2.5CM,4805
"REP CMPLX,TRUNK2.6-7.5CM",736
EA ADD 5CM,293
REP CMPLX SCLP ET1.2-2.5,649
REP CMPLX SCLP ET2.6-7.5,4805
EA ADD 5CM,606
REP/CMPLX2.6-7.5CM HD/FT,1470
LATE CLOSURE OF WOUND,4437
INS NEW / RPLCMT PRM PM W / TRANSV ELTRD,8550
EGD BALLOON DIL ESOPH30 MM/>,4045
UPPER GI ENDO W/REMOVAL,4206
RPR PARAESOPH  HIATAL HERNIA W/LAPT W/O,7331
EXPORE ABDOM VESSELS,6748
PER PLACE GASTROST TUBE,5666
CHANGE GASTROSTOMY TUBE,5666
LIGATION OF EXTREMITY ARTERY,4696
GASTRORRHAPHY,5946
REPAIR STOMACH OPENING,783
"REM OF LYMPH NODES, NECK",5888
FREEING INTEST.ADHESION,1751
DECOMPRESS SMALL BOWEL,1049
RED OF VOLVULUS INT HERN,741
"WART REMOVAL, PENIS",2473
EXC ARM/ELB LES SC 3+ CM,4568
EXC TUMOR ARM/ELBOW SUCU,4568
EXC TUM UP ARM SUBFAS/IM,4568
BIOPSY OF TONGUE,4014
EXCISE INTESTINE LESION,1194
ENTERECTOMYSINGLEANAMO,1922
REMOVAL OF SMALL INTESTINE,6931
ENTERONTREROSOMY,2844
TAKE DWN SPLENIC FLEXURE,277
COLECTOMY W/PART ANASTOM,2501
PARTIAL REMOVAL OF COLON,6901
COLECTOMY W COLOS(HARTMN,2627
REMOVAL OF COLON,2618
"LAP, ENTEROLYSIS",10967
LAP COLOSTOMY,12066
SM BOWEL RESECTION/ANAST,12066
LAPARO PARTIAL COLECTOMY,12066
LAP PART COLECTOMY W/STOMA,12066
LAP CLOSE ENTEROSTOMY,12066
ILEOSTOMY/JEJUNOSTOMY,1176
COLOSTOMY,600
REVISION COLOSTOMY SIMP,5881
REVISION COLOSTOMY COMPL,6434
COLONOSCOPY/STOMA DIAG,4108
INJ FORAMEN EPIDURAL L / S,1836
INJJ FORAMEN EPDURAL ADD-ON,71
INJ PARAVERT F JNT C/T 1 LEV,1942
INJ PARAVERT F JNOT C/T 2 LEV,71
INJ PARAVERT F JNOT C / T 3 LEV,71
INJ PARAVERT F JNT L/S 1 LEV,1907
INJ PARAVERT F JNT L/S 2 LEV,71
PARTIAL REMOV OF RECTUM,1728
REPAIR RECTOCELE,5382
SUTURE SM INTEST/PERFOR,6570
SUTURE L. INTEST W/O CHO,6570
SPHINCTEROTOMY ANAL,2733
REPAIR BOWEL OPENING,6570
CL HARTMAN PROCEDURE,6570
REPAIR BOWELL FISTULA,6570
ANOSCOPY AND BIOPSY,4490
CARPAL TUNNEL SURGERY,4193
EXCISION OF BOWEL POUCH,6570
SUTURE OF MESENTERY,184
DRAIN PERITONEAL ABSCESS,1295
APPENDECTOMY W/OTHER PRO,184
APPENDECTOMY W RUPT/ABSC,11194
LAPAR APPENDECTOMY,11194
LESION-ANUS EXCISION,2446
SURG PREP 100 SQ INFANT,4649
EXC BN LES TR/AR/LG6-1C.,3910
EXC BEN TR/AR/LG 1.1-2.O,3910
EXC BN LES TR/AR/LG2.1-3,3910
EXC BN LES TR/AR/LG3.1-4,1918
EXC BN LES TR/AR/LG>4CM,1922
"BIOPSY, FA, DEEP",4568
EXC FOREARM LES SC >3CM,4568
EXC TUMOR FRARM/WR SUCUT,4568
REM FOREARM LES,2029
BIOPSY ANORECTAL WALL,1487
SPLIT GRAFT EA AD 100SQ,722
LESION-FLAT WARTS-DESTRU,126
EXC RECT TUM TRANSANAL PART,4710
REPAIR BLOOD VESSEL LES.,5458
BIOPSY SKIN SINGLE LESI,170
EXC MAL LES TR/AR/LG<.5C,3910
EX MAL LES TR/AR/LG1.1-2,3910
EX MAL LES TR/AR/LG2.1-3,3910
EX MAL LES TR/AR/LG3.1-4C,954
EX MAL LES TR/AR/LG>4.CM,1912
EX MAL LES SCLP ECT.6-1C,4014
EX MAL LES SCLP ECT1.1-2,4014
EX MAL LES SCLP ECT2.1-3,4763
EX MAL LES SCLP ECT3.1-4,4763
EX MAL LES SCLP ECT>4CM,4763
EX MAL LES FACE ECT.6-1C,899
EX MAL LES FACE ECT1.1-2,901
SIGMOIDOSCOPY W/TUMR REMOVE,1001
EX MAL LES FACE ECT2.1-3,4759
EX MAL LES FACE ECT3.1-4,4759
EX MAL LES FACE ECT>4CM,4759
COLONOSCOPY DX,3584
COLONOSCOPY SUBMUCOUS NJX,5477
LESION REM COLONOSCOPY,2136
ENDO COLON REM LES CAUTR,1557
REM SKIN TAGS 15 OR LESS,98
COLONOSCOPY FEXIBLE WITH DECOMPRESSION,3754
LESION-SPERMATIC CORD-EX,184
DESTR LES VULVA SIMPLE,2446
LESION-TONGUE-EXC-W/O CL,1785
ENDO-PROCTO-DIAG-RIDGID,4236
ENDO PROCTO W/ BIOPSY,4236
ENDO-SIGMO-FLEX-DIAGNOST,635
ENDO-SIGMO-FLEX-BIOP BRU,635
REMOVAL OF HYDROCELE,5270
DRAIN SCROTAL WALL ABSECE,5270
ENDO-COLON-FOR REM OF FB,4161
COLONOSCOPY AND BIOPSY,4108
ENDO-COLON-FIB-CONTR HEM,1466
ENDO COLON REM LES SNARE,4068
EGD DIAG W/W/O COLL SPEC,3584
EGD W BIOPSY SING/MULTI,4015
ENDO-GASTRO-W TRANSEN TB,1018
EGD REM LESION W/ SNARE,4068
ENDO-GASTRO-CONTR OF HEM,4311
EGD REM LES W/ CAUTERY,961
INC&DRAIN-ANUS-ISCHIOREC,4236
INSICION OF ANAL ABSCESS,4236
REPAIR OF PERINEUM,4346
I&D COMPLX WOUND INFECT,977
DRAINAGE OF RECTAL ABSCESS,5702
SKIN GRAFT-SG-TSAL-<100C,6407
SKIN GRAFT-FTG-FREE-D CL,2374
SKIN GRAFT-FTG-FR-DC-NOS,4449
DRESSING CHG UNDER ANES,4023
TUBE OCCLUSION,2196
REM FB/IMPACTION W/ ANES,4236
REM SACRUM PRESS SORE,4976
REM SACRUM PRESS SORE,4976
ANRCT XM SURG REQ ANES GENERAL SPI/EDRL,4247
RECTUM SURG PROCEDURE,4236
REM PRESSURE SORE,4976
DRAINAGE OF FINGER ABSCESS,614
TOTAL THYROID LOBECTOMY,5242
INJECT SPINE CERV / THORACIC,1942
REM OF HEMORRHOID CLOT,2733
INJ PARAVERT F JNT L/S 3 LEV,71
CVP INSER PERCUT 2 Y/O>,6968
NON TUNNELD CVC > 5YRS,6968
CVC insertion > 5 years,6968
INSERT CVC W 2 PORTS,6968
INSERT PICC CATH,6968
INSERT PICVAD CATH,6968
REM CENTRAL VENOUS ACCESS,4094
ANOSCOPY DX W/BIOPSY,155
ANOSCOPY/DILATION,1015
ANOSCOPY,2507
REM VAGINAL GLAND LESION,4346
AV FUSION DIRECT ANY SITE,5458
DESTROY INTERNAL HEMORRHOIDS,7314
REMOVE BY LIGAT INT HEM GRP,4235
CATARACT EXTRA IOL COMPX,2668
EXCHANGE OF LENS,6752
LIVER BIOPSY/WOTHER PROC,841
"I&D VAGINAL HEMOTOMA,PP",4346
EXC HIP PELVIS LES SC>3CM,2682
DEST VAG LESION SIM ANY,2353
INJECT SACROILIAC JOINT,1836
BIOPSY OF LIVER WEDGE,1325
EXC VAGINAL CYST/TUMOR,4723
ANT COLPORR/RPR CYSTOC,5382
COMBINED CYSTO/RECTOCELE,3873
EXTENSIVE REP OF VAGINA,5094
REPAIR OF BOWEL BULGE,5382
EXC THIGH/KNEE LES SC<3CM,2682
EXC THGH/KNEE LES SC 3+CM,2682
COLPOSCOPY ENTIRE VAGINA W / VAGINA /CER,2921
COLPSCOPY W LEEP,3803
CONZ OF CERVIX W/SCP LEEP,3803
INCISION OF GALLBLADDER,7185
CONIZ CERVIX W/LEEP,1478
LAPAR CHOLECSTECTOMY,11165
LAPAR CHOLECYSTECW/CHOLA,15752
LAPAR CHOLECYST W/BILE,5144
RMVL DEVITAL TIS 20CM/<,6518
CHOLECYSTECTOMY W CHOLAN,10039
LIGATION OV A-V FISTULA,4696
BIOPSY TEMP ART,4599
CHOLECYSTECTOMY/BILE DUC,10553
EXC TUM LEG/ANK SFT TISSU,891
REVISION OF CERVIX,2370
REMOVE EYELID LESION,912
SPLENECTOMY TOTAL,5631
TOTAL ABDOMINAL HYSTEREC,6983
PARTIAL HYSTERECTOMY,6983
VAGINAL HYSTERECTOMY,6815
VAG HYSTERECTOMY W REM TU,3832
VAG HYST W/T/O AND RPR ENTEROCELE,4300
VAG. HYSTERECT/COLPO-URE,1710
VAG HST W/ENTEROCELE REP,7339
INSERT INTRAUTERINE DEVICE,475
"END ABL, THERM, W/O HYSTEROSCOPE GUIDE",2537
BIO/EXC DP CERVICAL NODE,4416
BIOPSY AXILLARY NODE DEE,4416
HYSTEROSCOPY DX SEP PROC,8209
LAPAR HYSTEROSCOPY W/BIO,6098
LAPAR LYSIS OF ADHESIONS,6098
LAPAR REM LEIOMYOMATA,11533
LAPAR REMOVAL IMPACT FB,6098
LAPAR ENDOMETRIAL ABLAT,11533
TUBAL LIGATION/UNI/BILAT,3873
POSTPARTUM TUBAL LIGATIO,5446
TUBAL LIGATION/C-SECTIO,404
LAPAR LYSIS OF ADHESIONS,8622
LAPAR OOPHORECT/SALPING,8622
LAPAR EXC LESIONS ANY ME,8622
LAPAR FULGURATION OVIDUC,8622
LAPAR OCCULSION OVIDUCTS,8622
LAPAR W/SALPINGOSTOMY,8622
SALPINGECTOMY UNI/BILAT,6762
SALPINGO-OOPHORECCTOMY,6762
LYSIS/ADHESION SALPINO,6762
REMOVE GROIN LYMPH NODES,5888
AMPUTATION METARASAL TOE,4603
AMPUTAT TOE METATAR JT,4603
AMPUTATION TOE INTERPHAN,1554
"UNLISTED, TOES/FOOT",4603
IO MAP OF SENT LYMPH NODE,703
OVARIAN CYSTECTOMY UN/BI,6762
OOPHORECTOMY UNI/BILAT,1935
BILAT SALPIN-OOPHOR TAH,6983
EXPLORATORY LAPAROTOMY,1413
EXP LAP REOPEN OF ABD,1413
MASTOMY/EXPLR/DRAIN/ABS,5722
ABD PARACENTESIS,1300
BIOPSY OF EXTERNAL EAR,3801
COL CA SCRN N/HI RISK IND,930
SALPINGECTOMY/OOPHOR ANY,6762
EXC BREAST SING RAD MARK,2713
TR ECTOPIC PREG W/O SALPI,3114
TREAT ECTOPIC PREGNANCY,5144
UMBILECTOMY EXC UMBILICU,1706
"OMENTECTOMY,EPILOECETOMY",369
MASTECTOMY GYNECOMASITA,5065
MASTECTOMY PARTIAL,5193
MASTECTOMY PART LUMPHADEN,8232
MASTECTOMY SIMP COMPLETE,5495
MASTECTOMY SUBCUTANEOUS,5193
MASTECTOMY MOD RADICAL,8509
LAPAROSCOPY DX W/WO SPEC,8622
LAPAROSCOPY ABD W/WO BIO,8622
1APAROSCOPY W/ASPIRATION,8622
LAPARSCOPY W/DRAIN LYMPH,8622
REMOVAL MAMMARY IMPLANT MATERIAL,4181
INSERT TUN IP CATH PERC,785
REPLACE G/C TUBE PERC,1945
REPAIR DIAPHRAGM LACER,6931
REP HERNIA >5 YRS STRANG,5445
CESAREAN DELIVERY,6265
TOTAL HYSTERECTOMY/C SEC,1686
REP INITIAL FEMORAL HERNI,7330
"REREPAIR FEM HERNIA,BLKD",3512
VNTRAL HERNIA REP W/OBSTR,6931
REREPAIR VENTRL HERNIA,6931
REPAIR UMBIL.HERNIA AGE5>,3512
